"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://www.w3.org/2000/01/rdf-schema#label","Pat, a rejtélyes"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touchstone_Pictures-filmek"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://dbpedia.org/ontology/wikiPageID",1515289
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://dbpedia.org/ontology/wikiPageRevisionID",23881397
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://dbpedia.org/ontology/abstract","A Pat, a rejtélyes (It's Pat) 1994-ben bemutatott amerikai vígjáték."
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pat,_a_rejtélyes?oldid=23881397&ns=0"
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://dbpedia.org/ontology/wikiPageLength",2390
"http://hu.dbpedia.org/resource/Pat,_a_rejtélyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pat,_a_rejtélyes"
"http://hu.wikipedia.org/wiki/Pat,_a_rejtélyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pat,_a_rejtélyes"
