"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leléd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leléd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leléd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leléd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leléd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leléd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leléd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leléd","http://www.w3.org/2000/01/rdf-schema#label","Leléd"
"http://hu.dbpedia.org/resource/Leléd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261m14"
"http://hu.dbpedia.org/resource/Leléd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érsekújvári_járás_települései"
"http://hu.dbpedia.org/resource/Leléd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Leléd","http://dbpedia.org/ontology/wikiPageID",16061
"http://hu.dbpedia.org/resource/Leléd","http://dbpedia.org/ontology/wikiPageRevisionID",23666155
"http://hu.dbpedia.org/resource/Leléd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-452837&pos_y=-1323680&size=full&lang=sk&sipka=1&name=Le%BEa%2C%20Nov%E9%20Z%E1mky"
"http://hu.dbpedia.org/resource/Leléd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lela-novezamky/lela.html"
"http://hu.dbpedia.org/resource/Leléd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1322"
"http://hu.dbpedia.org/resource/Leléd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007020832/http:/www.poiplie.sk/obec-4.html"
"http://hu.dbpedia.org/resource/Leléd","http://xmlns.com/foaf/0.1/name","Leléd"
"http://hu.dbpedia.org/resource/Leléd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Leléd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Leléd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leléd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leléd","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Leléd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Leléd","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Leléd","http://hu.dbpedia.org/property/név","Leléd"
