"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igor-ének","http://www.w3.org/2000/01/rdf-schema#label","Igor-ének"
"http://hu.dbpedia.org/resource/Igor-ének","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dnch"
"http://hu.dbpedia.org/resource/Igor-ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Igor-ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eposzok"
"http://hu.dbpedia.org/resource/Igor-ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Igor-ének","http://dbpedia.org/ontology/wikiPageID",198157
"http://hu.dbpedia.org/resource/Igor-ének","http://dbpedia.org/ontology/wikiPageRevisionID",23523453
"http://hu.dbpedia.org/resource/Igor-ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmilap.net/%3Fq=cikk/az-igor-enek-sorai-xii-szazadi-moldvarol"
"http://hu.dbpedia.org/resource/Igor-ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmilap.net/%3Fq=cikk%2Faz-igor-enek-sorai-xii-szazadi-moldvarol"
"http://hu.dbpedia.org/resource/Igor-ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/enek-igor-hadarol"
"http://hu.dbpedia.org/resource/Igor-ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/neu/tai/index.htm"
"http://hu.dbpedia.org/resource/Igor-ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/050/pc005041.html"
"http://hu.dbpedia.org/resource/Igor-ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Igor-ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Igor-ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igor-ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
