"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilca","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Szucsáva_(folyó)"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Szucsáva (folyó)"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_folyói"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://dbpedia.org/ontology/wikiPageID",1646856
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21901884
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://xmlns.com/foaf/0.1/name","Szucsáva"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://hu.dbpedia.org/property/kép","Râul Suceava.jpg"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://hu.dbpedia.org/property/képaláírás","A szucsáva folyó"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://hu.dbpedia.org/property/név","Szucsáva"
