"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolumbia_Forradalmi_Fegyveres_Erői","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Kolumbiai_polgárháború"
"http://hu.dbpedia.org/resource/Kolumbia_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Kolumbiai_polgárháború"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://www.w3.org/2000/01/rdf-schema#label","Kolumbiai polgárháború"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061jvm"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószer"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://dbpedia.org/ontology/wikiPageID",317234
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://dbpedia.org/ontology/wikiPageRevisionID",22543693
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://hu.dbpedia.org/property/dátum",1964
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://hu.dbpedia.org/property/eredmény","a központi kormány győzelme"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://hu.dbpedia.org/property/konfliktus","Kolumbiai fegyveres konfliktus"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://hu.dbpedia.org/property/kép","Colpolwpowell.png"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://hu.dbpedia.org/property/képfelirat","Colin Powell látogatása Kolumbiába."
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Juan_Manuel_Santos"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://hu.dbpedia.org/property/parancsnok","Fidel Castano"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://hu.dbpedia.org/property/parancsnok","Vicente Castaño"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://hu.dbpedia.org/property/parancsnok","Rodrigo Tovar Pupo"
"http://hu.dbpedia.org/resource/Kolumbiai_polgárháború","http://hu.dbpedia.org/property/parancsnok","Álvaro Uribe"
