"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Lemghaifry","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Idrissa_Sarr","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Mauritániai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02657_3"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritániai_labdarúgás"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",946021
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20688254
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/maurchamp.html"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Mauritániai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
