"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Frévin-Capelle","http://www.w3.org/2000/01/rdf-schema#label","Gare de Frévin-Capelle"
"http://hu.dbpedia.org/resource/Gare_de_Frévin-Capelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Frévin-Capelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Frévin-Capelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Nord-Pas-de-Calais"
"http://hu.dbpedia.org/resource/Gare_de_Frévin-Capelle","http://dbpedia.org/ontology/wikiPageID",1167686
"http://hu.dbpedia.org/resource/Gare_de_Frévin-Capelle","http://dbpedia.org/ontology/wikiPageRevisionID",22147872
"http://hu.dbpedia.org/resource/Gare_de_Frévin-Capelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Frévin-Capelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Frévin-Capelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Frévin-Capelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Frévin-Capelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Frévin-Capelle","http://hu.dbpedia.org/property/név","Gare de Frévin-Capelle"
"http://hu.dbpedia.org/resource/Gare_de_Frévin-Capelle","http://dbpedia.org/ontology/abstract","Gare de Frévin-Capelle vasútállomás Franciaországban, Frévin-Capelle településen."
"http://hu.dbpedia.org/resource/Gare_de_Frévin-Capelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Frévin-Capelle?oldid=22147872&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Frévin-Capelle","http://dbpedia.org/ontology/wikiPageLength",2001
"http://hu.dbpedia.org/resource/Gare_de_Frévin-Capelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Frévin-Capelle"
"http://hu.wikipedia.org/wiki/Gare_de_Frévin-Capelle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Frévin-Capelle"
