"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Atom_Betty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Bonbon_és_Bentley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kristályküldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Krokodil_kommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Loopdidoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Miss_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Oscar_oázisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Pat_és_Stan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Pizsihősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Rabbids:_Invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Shuriken_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Szárnyas_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(televíziós_sorozat,_1957)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Woofy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Francia animációs sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok","http://dbpedia.org/ontology/wikiPageID",1061294
"http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14106476
"http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_sorozatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia animációs sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_animációs_sorozatok?oldid=14106476&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
