"subject","predicate","object"
"http://hu.dbpedia.org/resource/DN7C_főút_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","DN7C főút (Románia)"
"http://hu.dbpedia.org/resource/DN7C_főút_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_főútjai"
"http://hu.dbpedia.org/resource/DN7C_főút_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi-havasok"
"http://hu.dbpedia.org/resource/DN7C_főút_(Románia)","http://dbpedia.org/ontology/wikiPageID",1493354
"http://hu.dbpedia.org/resource/DN7C_főút_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",19117043
"http://hu.dbpedia.org/resource/DN7C_főút_(Románia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Transzfogarasi_út"
"http://hu.dbpedia.org/resource/DN7C_főút_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DN7C_főút_(Románia)?oldid=19117043&ns=0"
"http://hu.dbpedia.org/resource/DN7C_főút_(Románia)","http://dbpedia.org/ontology/wikiPageLength",99
"http://hu.dbpedia.org/resource/DN7C_főút_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DN7C_főút_(Románia)"
"http://hu.wikipedia.org/wiki/DN7C_főút_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DN7C_főút_(Románia)"
