"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reflektor","http://www.w3.org/2000/01/rdf-schema#label","Reflektor"
"http://hu.dbpedia.org/resource/Reflektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok"
"http://hu.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageID",1476368
"http://hu.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageRevisionID",22912974
"http://hu.dbpedia.org/resource/Reflektor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Reflektor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/abstract","A Reflektor az RTL Klub sztármagazinja volt 2016-ig. A műsor minden késő este volt látható 10-15 perces adásidővel. A hétfőtől csütörtökig adásba kerülő Reflektorokat másnap, a péntekit hétfőn ismételték Reflektor reggel címmel reggel. A logóban X betűk szerepeltek. A műsorhoz egy excsatorna is köthető: A Reflektor TV sztárcsatorna, ahol a Vacsoracsatát is leadták. Az adó már megszűnt."
"http://hu.dbpedia.org/resource/Reflektor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reflektor?oldid=22912974&ns=0"
"http://hu.dbpedia.org/resource/Reflektor","http://dbpedia.org/ontology/wikiPageLength",658
"http://hu.dbpedia.org/resource/Reflektor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reflektor"
"http://hu.wikipedia.org/wiki/Reflektor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reflektor"
