"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Roland_Garros_–_női_egyes","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/Garbiñe_Muguruza"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://www.w3.org/2000/01/rdf-schema#label","Garbiñe Muguruza"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világelső_teniszezők"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_teniszezők"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://dbpedia.org/ontology/wikiPageID",1272204
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://dbpedia.org/ontology/wikiPageRevisionID",23675328
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/sites/default/files/basic_page_files/prize_money_2012_0.pdf"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/sites/default/files/basic_page_files/prize_money_2015_0.pdf"
"http://hu.dbpedia.org/resource/Garbiñe_Muguruza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/sites/default/files/basic_page_files/prize_money_2016.pdf"
