"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ad_gentes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox"
"http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox","http://dbpedia.org/ontology/wikiPageID",1391572
"http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",17714949
"http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Elválasztóvonal"
"http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vatikáni_dokumentum_infobox?oldid=17714949&ns=10"
"http://hu.dbpedia.org/resource/Dei_verbum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox"
"http://hu.dbpedia.org/resource/Dignitatis_humanae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox"
"http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox"
"http://hu.dbpedia.org/resource/Sacrosanctum_Concilium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox"
