"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://www.w3.org/2000/01/rdf-schema#label","Jurovski Brod"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcn52"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://dbpedia.org/ontology/wikiPageID",956557
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://dbpedia.org/ontology/wikiPageRevisionID",22500089
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530084046/http:/dvdjurovskibrod.com/"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/en/about-county/zakanje/"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-zakanje.hr"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://xmlns.com/foaf/0.1/name","Jurovski Brod"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/név","Jurovski Brod"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/url","http://www.tzkz.hr/en/about-county/zakanje/"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/irányítószám",47276
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/polgármester","Nikola Sopčić"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",142
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://hu.dbpedia.org/property/község","Žakanje"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://dbpedia.org/ontology/abstract","Jurovski Brod falu Horvátországban, a Karlovác megyében. Közigazgatásilag Žakanjéhoz tartozik."
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://dbpedia.org/ontology/postalCode","47276"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Jurovski_Brod","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
