"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motorola_Milestone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorola_mobiltelefonok"
"http://hu.dbpedia.org/resource/Motorola_Razr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorola_mobiltelefonok"
"http://hu.dbpedia.org/resource/Motorola_Razr2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorola_mobiltelefonok"
"http://hu.dbpedia.org/resource/Kategória:Motorola_mobiltelefonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Motorola_mobiltelefonok","http://www.w3.org/2000/01/rdf-schema#label","Motorola mobiltelefonok"
"http://hu.dbpedia.org/resource/Kategória:Motorola_mobiltelefonok","http://dbpedia.org/ontology/wikiPageID",1062676
"http://hu.dbpedia.org/resource/Kategória:Motorola_mobiltelefonok","http://dbpedia.org/ontology/wikiPageRevisionID",23407878
"http://hu.dbpedia.org/resource/Kategória:Motorola_mobiltelefonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Motorola_mobiltelefonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorola"
"http://hu.dbpedia.org/resource/Kategória:Motorola_mobiltelefonok","http://www.w3.org/2004/02/skos/core#prefLabel","Motorola mobiltelefonok"
"http://hu.dbpedia.org/resource/Kategória:Motorola_mobiltelefonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Motorola_mobiltelefonok?oldid=23407878&ns=14"
