"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Anna_főhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai Mária Anna főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fnhr"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_trónörökösei"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1738-ban_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://dbpedia.org/ontology/wikiPageID",202145
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23565298
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p82.htm%23i815"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070806074213/http:/www.klagenfurt.at/inhalt/614.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekh.at/"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922160523/http:/www.guide2womenleaders.com/womeninpower/Princess-Abbesses.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927000609/http:/www.klagenfurt.at/inhalt/1456_1658.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kath-kirche-kaernten.at/pages/aktuell.asp%3Fmenuopt=5553"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gonda-Niederhauser-Habsburgok-1978"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/halálozásiDátum","--11-19"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Klagenfurt_am_Wörthersee"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/kép","Erzherzogin Maria Anna von Habsburg-Lothringen.jpg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Anna_főhercegnő","http://hu.dbpedia.org/property/név","Mária Anna"
