"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://www.w3.org/2000/01/rdf-schema#label","Kisvárdai vár"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisvárda"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://dbpedia.org/ontology/wikiPageID",180141
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23759172
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_várai"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/kép","Kisvárdai vár 2..JPG"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/képaláírás","Kisvárda vára"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/név","Kisvárdai vár"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/sorsa","elhanyagolás"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/épült",1465
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",98
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/állapota","helyreállított"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://hu.dbpedia.org/property/építőanyaga","tégla"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://dbpedia.org/ontology/abstract","A kisvárdai vár Kisvárda egyik fő nevezetessége, amelyben ma a működik. A város történelmi központjának északnyugati szélén helyezkedik el, a belvárostól bő fél kilométerre, a 4149-es út közelében."
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisvárdai_vár?oldid=23759172&ns=0"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://dbpedia.org/ontology/wikiPageLength",5306
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisvárdai_vár"
"http://hu.wikipedia.org/wiki/Kisvárdai_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisvárdai_vár"
