"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Béni","http://www.w3.org/2000/01/rdf-schema#label","Szabó Béni"
"http://hu.dbpedia.org/resource/Szabó_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Szabó_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Szabó_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Szabó_Béni","http://dbpedia.org/ontology/wikiPageID",1004911
"http://hu.dbpedia.org/resource/Szabó_Béni","http://dbpedia.org/ontology/wikiPageRevisionID",19132621
"http://hu.dbpedia.org/resource/Szabó_Béni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szabó_Béni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szabó_Béni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Béni","http://hu.dbpedia.org/property/author","Balázs János"
"http://hu.dbpedia.org/resource/Szabó_Béni","http://hu.dbpedia.org/property/isbn",978973899509394
"http://hu.dbpedia.org/resource/Szabó_Béni","http://hu.dbpedia.org/property/location","Barót"
"http://hu.dbpedia.org/resource/Szabó_Béni","http://hu.dbpedia.org/property/page",103
"http://hu.dbpedia.org/resource/Szabó_Béni","http://hu.dbpedia.org/property/publisher","Tortoma"
"http://hu.dbpedia.org/resource/Szabó_Béni","http://hu.dbpedia.org/property/title","Brassó"
"http://hu.dbpedia.org/resource/Szabó_Béni","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Szabó_Béni","http://hu.dbpedia.org/property/subtitle","történelmi városkalauz"
"http://hu.dbpedia.org/resource/Szabó_Béni","http://dbpedia.org/ontology/abstract","Szabó Béni (Nyárádmagyarós, 1886. november 25. – Brassó, 1971) romániai magyar politikus, képviselő. A két világháború között a brassói magyar közösség meghatározó személyisége, vezéregyénisége."
"http://hu.dbpedia.org/resource/Szabó_Béni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Béni?oldid=19132621&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Béni","http://dbpedia.org/ontology/wikiPageLength",1970
"http://hu.dbpedia.org/resource/Szabó_Béni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Béni"
"http://hu.wikipedia.org/wiki/Szabó_Béni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Béni"
