"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ó-Livónia","http://www.w3.org/2000/01/rdf-schema#label","Ó-Livónia"
"http://hu.dbpedia.org/resource/Ó-Livónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_történelme"
"http://hu.dbpedia.org/resource/Ó-Livónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Lovagrend"
"http://hu.dbpedia.org/resource/Ó-Livónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardtestvérek_rendje"
"http://hu.dbpedia.org/resource/Ó-Livónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_történelme"
"http://hu.dbpedia.org/resource/Ó-Livónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Ó-Livónia","http://dbpedia.org/ontology/wikiPageID",213907
"http://hu.dbpedia.org/resource/Ó-Livónia","http://dbpedia.org/ontology/wikiPageRevisionID",21916537
"http://hu.dbpedia.org/resource/Ó-Livónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008103358/http:/x3.hu/freeweb/frameset.x3%3Fuser=%2Flatvija&page=%2Fnemet.htm"
"http://hu.dbpedia.org/resource/Ó-Livónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_történelme"
"http://hu.dbpedia.org/resource/Ó-Livónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ó-Livónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ó-Livónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Ó-Livónia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Livonian_Confederation"
"http://hu.dbpedia.org/resource/Ó-Livónia","http://dbpedia.org/ontology/abstract","Ó-Livónia a Kardtestvérek rendje, három livóniai püspökség és a rigai érsekség konföderációja 1241-től, amely magába foglalta a mai Lett- és Észtország nagy részét. Fennállt 1561-ig."
"http://hu.dbpedia.org/resource/Ó-Livónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ó-Livónia?oldid=21916537&ns=0"
"http://hu.dbpedia.org/resource/Ó-Livónia","http://dbpedia.org/ontology/wikiPageLength",5162
"http://hu.dbpedia.org/resource/Ó-Livónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ó-Livónia"
"http://hu.wikipedia.org/wiki/Ó-Livónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ó-Livónia"
