"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://www.w3.org/2000/01/rdf-schema#label","Mihai Eminescu Elméleti Líceum"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_középiskolái"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://dbpedia.org/ontology/wikiPageID",202251
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://dbpedia.org/ontology/wikiPageRevisionID",21515777
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02800/02808/%7C"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eminescucj.ro/"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://xmlns.com/foaf/0.1/name","Mihai Eminescu Elméleti Líceum"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/ann",1995
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/aut","Gaal György"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/cím",400124
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/honlap","http://www.eminescucj.ro/"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/isbn",9739694659
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/név","Mihai Eminescu Elméleti Líceum"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/red","Erdélyi Múzeum-Egyesület"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/település","Kolozsvár"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/tit","Magyarok utcája"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/típus","középiskola"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02800/02808/| subtit = A kolozsvári egykori Bel- és Külmagyar utcák telkei‚ házai‚ lakói"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/korábbiNevei","Liceul Principesa Ileana"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/alapításIdeje",1896
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://hu.dbpedia.org/property/igazgató","Mariana Dragomir"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://dbpedia.org/ontology/abstract","A kolozsvári Mihai Eminescu Elméleti Líceum a város egyik oktatási intézménye, a Külső Magyar utcában (Victoriei, Mareșal Foch, Armata Roșie, B-dul 21 Decembrie 1989) található."
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://dbpedia.org/ontology/campusType","középiskola"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://xmlns.com/foaf/0.1/homepage","http://www.eminescucj.ro/"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihai_Eminescu_Elméleti_Líceum?oldid=21515777&ns=0"
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://dbpedia.org/ontology/wikiPageLength",3658
"http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihai_Eminescu_Elméleti_Líceum"
"http://hu.wikipedia.org/wiki/Mihai_Eminescu_Elméleti_Líceum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihai_Eminescu_Elméleti_Líceum"
