"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://www.w3.org/2000/01/rdf-schema#label","Keglevich István (intendáns)"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1884–1887)"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párbajban_megölt_személyek"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://dbpedia.org/ontology/wikiPageID",1162866
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://dbpedia.org/ontology/wikiPageRevisionID",23415432
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02500/02536/00002/pdf/EPA02536_borsodi_tajhaz_kozl_02_25-43.pdf"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150223022329/http:/szineszkonyvtar.hu/contents/tudta.htm"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/196.html"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/k/k10616.htm"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_igazgatói"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
