"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Zuid"
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l1c8"
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Holland_vasútállomásai"
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://dbpedia.org/ontology/wikiPageID",1141684
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://dbpedia.org/ontology/wikiPageRevisionID",22130150
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.9292ov.nl"
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ns.nl"
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások_Észak-Holland_tartományban"
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://hu.dbpedia.org/property/név","Amsterdam Zuid"
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://hu.dbpedia.org/property/pozíciósTérkép","Hollandia vasútvonalai"
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://dbpedia.org/ontology/abstract","Amsterdam Zuid vasútállomás Hollandiában, Amszterdam városában."
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amsterdam_Zuid?oldid=22130150&ns=0"
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://dbpedia.org/ontology/wikiPageLength",773
"http://hu.dbpedia.org/resource/Amsterdam_Zuid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amsterdam_Zuid"
"http://hu.dbpedia.org/resource/Amsterdam_Zuid_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amsterdam_Zuid"
"http://hu.wikipedia.org/wiki/Amsterdam_Zuid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amsterdam_Zuid"
