"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szélorgona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Szélorgona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Szélorgona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szélorgona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Szélorgona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Szélorgona","http://www.w3.org/2000/01/rdf-schema#label","Szélorgona"
"http://hu.dbpedia.org/resource/Szélorgona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c90w3"
"http://hu.dbpedia.org/resource/Szélorgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Szélorgona","http://dbpedia.org/ontology/wikiPageID",352
"http://hu.dbpedia.org/resource/Szélorgona","http://dbpedia.org/ontology/wikiPageRevisionID",20608081
"http://hu.dbpedia.org/resource/Szélorgona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060710164409/http:/hiros.index.hu/kiallitas/dalialom/"
"http://hu.dbpedia.org/resource/Szélorgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Szélorgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szélorgona","http://dbpedia.org/ontology/abstract","A szélorgona levegővel megszólaltatott sípok rendszeréből álló hangszer, akár a templomi orgona, de nem vagy kompresszor pumpálja sípjaiba a levegőt, hanem a tramontana, a mediterrán északi szél. Az egyedülálló ötlet a fantáziájáról híres, nagy szürrealista festő, Salvador Dalí elméjében született meg. Az 1970-es években vetette föl, hogy szülőföldjén (Katalóniában, az Ampurdan nevű síkvidéken) meg kellene építeni azt a hatalmas hangszert, amit az uralkodó széljárás táplálna, és aminek hangját a környék településeinek mindegyikében élvezhetnék. Több évnyi kutatás és kísérletezés után a barcelonai Ramon Llull Egyetem mérnökei úgy találták, Dalí álma megvalósítható. Három helybéli vállalkozó egymillió eurós költségvetéssel látott hozzá a megépítéshez. Első lépésként meg is vásároltak a 10. századi Quermanco erődítmény romjait Vilajuiga faluban, Dalí szülővárosa, mellett. Az erőd maradványainál gyakran fúj a tramontana, ezen felül pompás kilátás nyílik a Földközi-tengerre és a Pireneusokra is. Dalí ötlete a képtelen álmok magasából tért vissza a földre, a középkori erődítmény maradványaihoz. A romvárat egyébként Dalí is kedvelte, olyannyira, hogy egy időben meg is akarta vásárolni, ajándékul feleségének és múzsájának, Galának. Így a megvalósuló orgonatervvel a nagy festő álma kétszeresen is teljesült: a szelek megszólaltatta sípok nemcsak a festő végtelen fantáziáját, hanem örök szerelmét is hirdetik."
"http://hu.dbpedia.org/resource/Szélorgona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szélorgona?oldid=20608081&ns=0"
"http://hu.dbpedia.org/resource/Szélorgona","http://dbpedia.org/ontology/wikiPageLength",1996
"http://hu.dbpedia.org/resource/Szélorgona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szélorgona"
"http://hu.wikipedia.org/wiki/Szélorgona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szélorgona"
