"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagrationi_Dzsiadzsak_trapezunti_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnék"
"http://hu.dbpedia.org/resource/Bagrationi_Eudokia_trapezunti_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnék"
"http://hu.dbpedia.org/resource/Bagrationi_N._trapezunti_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnék"
"http://hu.dbpedia.org/resource/Dzsakeli_Dzsiadzsak_trapezunti_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnék"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnék"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnék"
"http://hu.dbpedia.org/resource/Palaiologosz_Eudokia_trapezunti_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnék"
"http://hu.dbpedia.org/resource/Trapezunti_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnék"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnék","http://www.w3.org/2000/01/rdf-schema#label","Trapezunti császárnék"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnék","http://dbpedia.org/ontology/wikiPageID",1359821
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnék","http://dbpedia.org/ontology/wikiPageRevisionID",19542249
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárok"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnék"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnék","http://www.w3.org/2004/02/skos/core#prefLabel","Trapezunti császárnék"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trapezunti_császárnék?oldid=19542249&ns=14"
