"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transport_for_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Transport_for_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Transport_for_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Transport_for_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Transport_for_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Transport_for_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Transport_for_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Transport_for_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transport_for_London","http://www.w3.org/2000/01/rdf-schema#label","Transport for London"
"http://hu.dbpedia.org/resource/Transport_for_London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London"
"http://hu.dbpedia.org/resource/Transport_for_London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Transport_for_London","http://dbpedia.org/ontology/wikiPageID",1668301
"http://hu.dbpedia.org/resource/Transport_for_London","http://dbpedia.org/ontology/wikiPageRevisionID",22470436
"http://hu.dbpedia.org/resource/Transport_for_London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Transport_for_London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Transport_for_London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transport_for_London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transport_for_London","http://hu.dbpedia.org/property/működésiRégió","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Transport_for_London","http://hu.dbpedia.org/property/dolgozókSzáma",28
"http://hu.dbpedia.org/resource/Transport_for_London","http://dbpedia.org/ontology/abstract","A Transport for London (rövidítve TfL) a Nagy-London közlekedési hálózatáért felelős helyi önkormányzati szervezet. Központja a a belső-londoni City of Westminsterben. A TfL felelősségi területéhez tartozik a londoni közúti közlekedés és olyan kötöttpályás közlekedési hálózatok, mint a metró), az Overground, a DLR és a TfL Rail. Nem tartozik hozzá a szolgáltatás, de a londoni villamosok, buszok, taxik, a kerékpáros és folyami szolgáltatások igen. A TfL a központ, a szolgáltatások leányvállalatokhoz tartoznak, magánszektor franchise-ok, illetve engedély alapján végzett tevékenységek. A nemzeti Közlekedési Osztállyal együtt a TfL felelős az új Crossrail vasútvonal építéséért, illetve a majdani franchise kiadásáért. 2015-16-ban a TfL költségvetése 11,5 milliárd font volt, ennek a 40 százaléka a viteldíjakból származott. A maradékban 23 százalék volt a kormányzati forrás, 20 százalék a kölcsön, 8 százalék a Crossrail létrehozására kapott finanszírozás."
"http://hu.dbpedia.org/resource/Transport_for_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transport_for_London?oldid=22470436&ns=0"
"http://hu.dbpedia.org/resource/Transport_for_London","http://dbpedia.org/ontology/wikiPageLength",3495
"http://hu.dbpedia.org/resource/Transport_for_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transport_for_London"
"http://hu.dbpedia.org/resource/TfL","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Transport_for_London"
"http://hu.wikipedia.org/wiki/Transport_for_London","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transport_for_London"
