"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotiszo","http://www.w3.org/2000/01/rdf-schema#label","Kotiszo"
"http://hu.dbpedia.org/resource/Kotiszo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xz35"
"http://hu.dbpedia.org/resource/Kotiszo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dák_uralkodók"
"http://hu.dbpedia.org/resource/Kotiszo","http://dbpedia.org/ontology/wikiPageID",973860
"http://hu.dbpedia.org/resource/Kotiszo","http://dbpedia.org/ontology/wikiPageRevisionID",23051203
"http://hu.dbpedia.org/resource/Kotiszo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03264/03264.pdf"
"http://hu.dbpedia.org/resource/Kotiszo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dák_királyok"
"http://hu.dbpedia.org/resource/Kotiszo","http://dbpedia.org/ontology/abstract","Kotiszo dák király i. e. 30 körül nagyjából a jelenlegi Olténia és Bánság egy részén uralkodott."
"http://hu.dbpedia.org/resource/Kotiszo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kotiszo?oldid=23051203&ns=0"
"http://hu.dbpedia.org/resource/Kotiszo","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/Kotiszo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kotiszo"
"http://hu.wikipedia.org/wiki/Kotiszo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kotiszo"
