"subject","predicate","object"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://www.w3.org/2000/01/rdf-schema#label","154141 Kertesz"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://dbpedia.org/ontology/wikiPageID",826431
"http://hu.dbpedia.org/resource/154141_Kertesz","http://dbpedia.org/ontology/wikiPageRevisionID",13301163
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.3
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/altNevek",2002
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/aphélium","5.2613073E8"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/excentricitás",0.162
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/felfedezésIdeje",2002
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/felszállóCsomó",229.127
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/félNagytengely","4.52953435E8"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/inklináció",1.328
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/közepesAnomália",169.242
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/név",154141
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/perihélium","3.79776141E8"
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/perihéliumSzöge",76.477
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/periódus",5.27
"http://hu.dbpedia.org/resource/154141_Kertesz","http://hu.dbpedia.org/property/periódus",1924.38
"http://hu.dbpedia.org/resource/154141_Kertesz","http://dbpedia.org/ontology/abstract","A 154141 Kertesz (ideiglenes jelöléssel 2002 EJ160) a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián azonosította a NEAT program 2002. március 12-i felvételein. Nevét André Kertész (1894 – 1985) magyar származású fotóművész után kapta."
