"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://www.w3.org/2000/01/rdf-schema#label","Fej Csün-lung"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0717p4"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://dbpedia.org/ontology/wikiPageID",163912
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://dbpedia.org/ontology/wikiPageRevisionID",16510756
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/feinlong.htm"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=9512"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ken"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_névsorrend"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://hu.dbpedia.org/property/kép","Dyor Fei Junlong.jpg"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://hu.dbpedia.org/property/születésiHely",", , Kína"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://hu.dbpedia.org/property/beválogatás",1998
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://hu.dbpedia.org/property/egyébBeosztás","vadászrepülő"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://hu.dbpedia.org/property/rendfokozat","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://hu.dbpedia.org/property/repülések","http://hu.dbpedia.org/resource/Sencsou–6"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://hu.dbpedia.org/property/űrbenTöltöttIdő",4
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://dbpedia.org/ontology/abstract","Fej Csün-lung (kínaiul 费俊龙, pinjin: Fèi Jùnlóng; 1965. május 5. –) kínai vadászrepülő és űrhajós. Fej (Fei) Szucsou (Suzhou)ban, Kína Csiangszu (Jiangsu) tartományában született. 1982-ben a kínai légierő pilótajelöltnek választotta ki, majd beiskolázták a Kínai Népi Felszabadító Hadsereg pilótaiskolájába, melyet kiváló eredménnyel végzett el vadászrepülő képesítéssel. A kínai légierőnél vadászpilótaként és oktatóként dolgozott. 1998-ban kezdte meg az űrhajóskiképzést. Ő a második kínai, aki a világűrben járt."
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fej_Csün-lung?oldid=16510756&ns=0"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://dbpedia.org/ontology/wikiPageLength",2303
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fej_Csün-lung"
"http://hu.dbpedia.org/resource/Sencsou–6","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Fej_Csün-lung"
"http://hu.wikipedia.org/wiki/Fej_Csün-lung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fej_Csün-lung"
"http://hu.dbpedia.org/resource/Fei_Junlong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fej_Csün-lung"
"http://hu.dbpedia.org/resource/Fèi_Jùnlóng","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fej_Csün-lung"
