"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Salice_Terme","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Salice Terme"
"http://hu.dbpedia.org/resource/Stazione_di_Salice_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Salice_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Salice_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Salice_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Salice_Terme","http://dbpedia.org/ontology/wikiPageID",1218514
"http://hu.dbpedia.org/resource/Stazione_di_Salice_Terme","http://dbpedia.org/ontology/wikiPageRevisionID",22158112
"http://hu.dbpedia.org/resource/Stazione_di_Salice_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Salice_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Salice_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Salice_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Salice_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Salice_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Salice_Terme","http://dbpedia.org/ontology/abstract","Stazione di Salice Terme 1966-ban bezárt vasútállomás Olaszországban, Lombardia régióban, Godiasco településen."
"http://hu.dbpedia.org/resource/Stazione_di_Salice_Terme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Salice_Terme?oldid=22158112&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Salice_Terme","http://dbpedia.org/ontology/wikiPageLength",2145
"http://hu.dbpedia.org/resource/Stazione_di_Salice_Terme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Salice_Terme"
"http://hu.wikipedia.org/wiki/Stazione_di_Salice_Terme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Salice_Terme"
