"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_román_lej_(1952)_pénzérméi","http://www.w3.org/2000/01/rdf-schema#label","A román lej (1952) pénzérméi"
"http://hu.dbpedia.org/resource/A_román_lej_(1952)_pénzérméi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/A_román_lej_(1952)_pénzérméi","http://dbpedia.org/ontology/wikiPageID",200344
"http://hu.dbpedia.org/resource/A_román_lej_(1952)_pénzérméi","http://dbpedia.org/ontology/wikiPageRevisionID",21429347
"http://hu.dbpedia.org/resource/A_román_lej_(1952)_pénzérméi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050208144100/http:/www.geocities.com/romaniancoins/"
"http://hu.dbpedia.org/resource/A_román_lej_(1952)_pénzérméi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070729021320/http:/www.transylvanian-numismatics.com/Ro/romania.htm"
"http://hu.dbpedia.org/resource/A_román_lej_(1952)_pénzérméi","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcoingallery.com/countries/Romania_all2.html"
"http://hu.dbpedia.org/resource/A_román_lej_(1952)_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_román_lej_(1952)_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro_ikon"
"http://hu.dbpedia.org/resource/A_román_lej_(1952)_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/A_román_lej_(1952)_pénzérméi","http://dbpedia.org/ontology/abstract","Az 1952. január 28-ától hivatalos pénzérméi a lejkészpénz részét képezték."
"http://hu.dbpedia.org/resource/A_román_lej_(1952)_pénzérméi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_román_lej_(1952)_pénzérméi?oldid=21429347&ns=0"
"http://hu.dbpedia.org/resource/A_román_lej_(1952)_pénzérméi","http://dbpedia.org/ontology/wikiPageLength",5360
"http://hu.dbpedia.org/resource/A_román_lej_(1952)_pénzérméi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_román_lej_(1952)_pénzérméi"
"http://hu.wikipedia.org/wiki/A_román_lej_(1952)_pénzérméi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_román_lej_(1952)_pénzérméi"
