"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angeleyes","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)"
"http://hu.dbpedia.org/resource/Angeleyes","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)"
"http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)","http://www.w3.org/2000/01/rdf-schema#label","Gimme! Gimme! Gimme! (A Man After Midnight)"
"http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_kislemezei"
"http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA-kislemezek"
"http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)","http://dbpedia.org/ontology/wikiPageID",1623571
"http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)","http://dbpedia.org/ontology/wikiPageRevisionID",22694312
