"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://www.w3.org/2000/01/rdf-schema#label","Fernando Serena"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Osasuna_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UE_Sant_Andreu_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_Castilla_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://dbpedia.org/ontology/wikiPageID",1584186
"http://hu.dbpedia.org/resource/Fernando_Serena","http://dbpedia.org/ontology/wikiPageRevisionID",20717982
"http://hu.dbpedia.org/resource/Fernando_Serena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/fernando-serena/"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/név","Fernando Serena"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/url","http://www.worldfootball.net/player_summary/fernando-serena/"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Osasuna"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Elche_CF"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_Castilla"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UE_Sant_Andreu"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/juniorOrszág","Spanyol 1945-1977"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/klubOrszág","Spanyol 1945-1977"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/meccsek",172
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/válogatottOrszág","Spanyol 1945-1977"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://hu.dbpedia.org/property/válogatottÉvek",1968
"http://hu.dbpedia.org/resource/Fernando_Serena","http://dbpedia.org/ontology/abstract","Fernando Rodríguez Serena (Madrid, 1941. január 28. – 2018. október 15.) válogatott spanyol labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Fernando_Serena","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Fernando_Serena","http://dbpedia.org/ontology/nationalYears","1968"
"http://hu.dbpedia.org/resource/Fernando_Serena","http://dbpedia.org/ontology/years","1960"
