"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1999)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tina_Majorino"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2000/01/rdf-schema#label","Tina Majorino"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_jxq"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veronica_Mars"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://dbpedia.org/ontology/wikiPageID",103247
"http://hu.dbpedia.org/resource/Tina_Majorino","http://dbpedia.org/ontology/wikiPageRevisionID",22273087
"http://hu.dbpedia.org/resource/Tina_Majorino","http://xmlns.com/foaf/0.1/name","Tina Majorino"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Tina_Majorino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Tina_Majorino","http://hu.dbpedia.org/property/kép","Tina Majorino by Gage Skidmore 2.jpg"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://hu.dbpedia.org/property/képaláírás","Tina Majorino 2013-ban"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://hu.dbpedia.org/property/név","Tina Majorino"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://hu.dbpedia.org/property/születésiHely","Westlake Village, Kalifornia,"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://hu.dbpedia.org/property/születésiNév","Tina Marie Majorino"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://hu.dbpedia.org/property/híresSzerep","Veronica Mars"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://hu.dbpedia.org/property/híresSzerep","Cindy ""Mac"" Mackenzie"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://dbpedia.org/ontology/abstract","Albertina ""Tina"" Marie Majorino (Westlake Village, Kalifornia, 1985. február 7. –) amerikai film és TV szerepeket is alakító színésznő. Leginkább a Veronica Mars sorozatban és a Nevetséges Napóleon című komédiában játszott szerepei tették híressé."
"http://hu.dbpedia.org/resource/Tina_Majorino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tina_Majorino?oldid=22273087&ns=0"
"http://hu.dbpedia.org/resource/Tina_Majorino","http://dbpedia.org/ontology/wikiPageLength",5869
"http://hu.dbpedia.org/resource/Tina_Majorino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tina_Majorino"
"http://hu.dbpedia.org/resource/Waterworld_–_Vízivilág","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tina_Majorino"
"http://hu.wikipedia.org/wiki/Tina_Majorino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tina_Majorino"
