"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Sajgó Ignác"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1713-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1754-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://dbpedia.org/ontology/wikiPageID",797510
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",22847848
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sajg%C3%B3.html"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://hu.dbpedia.org/property/név","Sajgó Ignác"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://hu.dbpedia.org/property/születésiDátum",1713
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://hu.dbpedia.org/property/halálDátuma",1754
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://hu.dbpedia.org/property/szakma","bölcseleti doktor,"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://hu.dbpedia.org/property/szakma","áldozópap,"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://hu.dbpedia.org/property/szakma","tanár"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://dbpedia.org/ontology/abstract","Sajgó Ignác, névváltozatok: Sajghó, Saigho (Nagyszombat, 1713. szeptember 28. – Nagyszombat, 1754. április 26.) bölcseleti doktor, Jézus-társasági áldozópap és tanár."
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajgó_Ignác?oldid=22847848&ns=0"
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Sajgó_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajgó_Ignác"
"http://hu.wikipedia.org/wiki/Sajgó_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajgó_Ignác"
