"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Babesia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Balantidium_coli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Chromista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Eimeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Eimeria_oryxae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Kategória:Chromalveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chromalveolata","http://www.w3.org/2000/01/rdf-schema#label","Chromalveolata"
"http://hu.dbpedia.org/resource/Kategória:Chromalveolata","http://dbpedia.org/ontology/wikiPageID",368167
"http://hu.dbpedia.org/resource/Kategória:Chromalveolata","http://dbpedia.org/ontology/wikiPageRevisionID",13426514
"http://hu.dbpedia.org/resource/Kategória:Chromalveolata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Chromalveolata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eukarióták"
"http://hu.dbpedia.org/resource/Kategória:Chromalveolata","http://www.w3.org/2004/02/skos/core#prefLabel","Chromalveolata"
"http://hu.dbpedia.org/resource/Kategória:Chromalveolata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chromalveolata?oldid=13426514&ns=14"
"http://hu.dbpedia.org/resource/Malária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Papucsállatka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Plasmodium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Páncélos_ostorosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Symbiodinium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Toxoplasma_gondii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Kategória:Sárgásmoszatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
