"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://www.w3.org/2000/01/rdf-schema#label","Sanghaji gettó"
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0qvc"
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj"
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://dbpedia.org/ontology/wikiPageID",1108384
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://dbpedia.org/ontology/wikiPageRevisionID",23693834
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiul"
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://dbpedia.org/ontology/abstract","A sanghaji gettó (kínaiul: 上海隔都, pinjin: Shànghǎi gédōu, népszerű magyaros: Sanghaj kotou, Wade–Giles: Shang-hai ko-tou), hivatalos nevén a hontalan menekültek zárt szektora (japánul: 無国籍難民限定地区, hagyományos kínai: 無國籍難民限定地區, egyszerűsített kínai: 无国籍难民限定地区, pinjin: Wú guójí nànmín xiàndìng dìqū, népszerű magyaros: vu kuocsi nanmin hszienting ticsü) egy négyzetmérföldes terület volt a Japán által megszállt Sanghaj Hungkou (Hongkou) kerületében, ahol mintegy 23 000, a németek által megszállt Európából elmenekült zsidót szállásoltak el a második világháború előtt és alatt. A város legszegényebb és legzsúfoltabb részében telepedtek le a menekültek, akik a helyi és amerikai zsidók adományaiból kaptak szállást, ételt és ruhát. Bár a japán hatóságok egyre inkább növelték a korlátozásokat, a gettót nem vették körül fallal, a helyi kínai lakosság, amelynek életkörülményei gyakran hasonlóan rosszak voltak, nem hagyta el azt."
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sanghaji_gettó?oldid=23693834&ns=0"
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://dbpedia.org/ontology/wikiPageLength",15399
"http://hu.dbpedia.org/resource/Sanghaji_gettó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sanghaji_gettó"
"http://hu.wikipedia.org/wiki/Sanghaji_gettó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sanghaji_gettó"
