"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonifaci_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Bonifaci Ferrer"
"http://hu.dbpedia.org/resource/Bonifaci_Ferrer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58gsc"
"http://hu.dbpedia.org/resource/Bonifaci_Ferrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítók"
"http://hu.dbpedia.org/resource/Bonifaci_Ferrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1417-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bonifaci_Ferrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1350-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bonifaci_Ferrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók"
"http://hu.dbpedia.org/resource/Bonifaci_Ferrer","http://dbpedia.org/ontology/wikiPageID",926689
"http://hu.dbpedia.org/resource/Bonifaci_Ferrer","http://dbpedia.org/ontology/wikiPageRevisionID",23392976
"http://hu.dbpedia.org/resource/Bonifaci_Ferrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bonifaci_Ferrer","http://dbpedia.org/ontology/abstract","Bonifaci Ferrer más néven Bonfacio Ferrer (1350–1417) valenciai katalán karthauzi szerzetes és bibliafordító. Ő fordította le az ún. valenciai nyelvre a Bibliát, amelyből mostanra sajnos csak egy lap maradt fenn. Habár a valenciai Biblia tulajdonképpen az első katalán Biblia is egyben, mindenesetre a Ferrer-féle fordítás az első újlatin Biblia is egyúttal."
"http://hu.dbpedia.org/resource/Bonifaci_Ferrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonifaci_Ferrer?oldid=23392976&ns=0"
"http://hu.dbpedia.org/resource/Bonifaci_Ferrer","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Bonifaci_Ferrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonifaci_Ferrer"
"http://hu.dbpedia.org/resource/Bonfacio_Ferrer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bonifaci_Ferrer"
"http://hu.wikipedia.org/wiki/Bonifaci_Ferrer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonifaci_Ferrer"
