"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arp_Schnitger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brakeiek_(Alsó-Szászország)"
"http://hu.dbpedia.org/resource/Dimo_Wache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brakeiek_(Alsó-Szászország)"
"http://hu.dbpedia.org/resource/Wilhelm_Meendsen-Bohlken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brakeiek_(Alsó-Szászország)"
"http://hu.dbpedia.org/resource/Kategória:Brakeiek_(Alsó-Szászország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brakeiek_(Alsó-Szászország)","http://www.w3.org/2000/01/rdf-schema#label","Brakeiek (Alsó-Szászország)"
"http://hu.dbpedia.org/resource/Kategória:Brakeiek_(Alsó-Szászország)","http://dbpedia.org/ontology/wikiPageID",1240834
"http://hu.dbpedia.org/resource/Kategória:Brakeiek_(Alsó-Szászország)","http://dbpedia.org/ontology/wikiPageRevisionID",19443530
"http://hu.dbpedia.org/resource/Kategória:Brakeiek_(Alsó-Szászország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Brakeiek_(Alsó-Szászország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wesermarschiak"
"http://hu.dbpedia.org/resource/Kategória:Brakeiek_(Alsó-Szászország)","http://www.w3.org/2004/02/skos/core#prefLabel","Brakeiek (Alsó-Szászország)"
"http://hu.dbpedia.org/resource/Kategória:Brakeiek_(Alsó-Szászország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brakeiek_(Alsó-Szászország)?oldid=19443530&ns=14"
