"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Ranschburg_Pál-emlékérem"
"http://hu.dbpedia.org/resource/Ranschburg_Pál-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Ranschburg Pál-emlékérem"
"http://hu.dbpedia.org/resource/Ranschburg_Pál-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Ranschburg_Pál-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Ranschburg_Pál-emlékérem","http://dbpedia.org/ontology/wikiPageID",858732
"http://hu.dbpedia.org/resource/Ranschburg_Pál-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",21827028
"http://hu.dbpedia.org/resource/Ranschburg_Pál-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Fpage=result&dbname=gyujtemeny_kat_bib&new=1&bib1ext=1-8990&search_term__0=666249&logic=1&stepsize=10&refsearch=true"
"http://hu.dbpedia.org/resource/Ranschburg_Pál-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpt.hu/index.php%3Foption=com_content&view=article&id=155:a-dijakrol&catid=21:dijazottak&Itemid=27"
"http://hu.dbpedia.org/resource/Ranschburg_Pál-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ranschburg_Pál-emlékérem","http://dbpedia.org/ontology/abstract","Ranschburg Pál-emlékérem, röviden Ranschburg-emlékérem Ranschburg Pál születésének 100. évfordulója (1970) alkalmából alapította a Magyar Pszichológiai Társaság. Hazai és külföldi pszichológusoknak, kiemelkedő tudósoknak, szakmai tevékenységük elismeréséül adományozott emlékérme. Az érme Beck Ö. Fülöp munkája (1940) alapján készült. Odaítéléséről szükség szerint évenként vagy háromévenként dönt egy bizottság."
"http://hu.dbpedia.org/resource/Ranschburg_Pál-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ranschburg_Pál-emlékérem?oldid=21827028&ns=0"
"http://hu.dbpedia.org/resource/Ranschburg_Pál-emlékérem","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Ranschburg_Pál-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ranschburg_Pál-emlékérem"
"http://hu.wikipedia.org/wiki/Ranschburg_Pál-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ranschburg_Pál-emlékérem"
"http://hu.dbpedia.org/resource/Ranschburg-emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ranschburg_Pál-emlékérem"
