"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mridangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Mridangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mridangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Mridangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Mridangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mridangam","http://www.w3.org/2000/01/rdf-schema#label","Mridangam"
"http://hu.dbpedia.org/resource/Mridangam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vd0m"
"http://hu.dbpedia.org/resource/Mridangam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Membranofon_hangszerek"
"http://hu.dbpedia.org/resource/Mridangam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_zene"
"http://hu.dbpedia.org/resource/Mridangam","http://dbpedia.org/ontology/wikiPageID",205460
"http://hu.dbpedia.org/resource/Mridangam","http://dbpedia.org/ontology/wikiPageRevisionID",23366102
"http://hu.dbpedia.org/resource/Mridangam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mridangam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mridangam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Mridangam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Mridangam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Mridangam","http://dbpedia.org/ontology/abstract","A mridangam ütős hangszer Dél-Indiából. Ez az első számú zenei-ritmikus kíséret a vallásos zenékhez. Szokták még mridanga, mrudangam és mrithangam néven is említeni."
"http://hu.dbpedia.org/resource/Mridangam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mridangam?oldid=23366102&ns=0"
"http://hu.dbpedia.org/resource/Mridangam","http://dbpedia.org/ontology/wikiPageLength",7712
"http://hu.dbpedia.org/resource/Mridangam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mridangam"
"http://hu.wikipedia.org/wiki/Mridangam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mridangam"
