"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atomtámadás","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Körhinta_(album)"
"http://hu.dbpedia.org/resource/Kegyetlen_évek","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Körhinta_(album)"
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://www.w3.org/2000/01/rdf-schema#label","Körhinta (album)"
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://dbpedia.org/ontology/wikiPageID",1147883
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22584940
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190910121958/http:/www.moby-dick.hu/"
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardrock.hu/%3Fq=node/17789"
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/Moby_Dick/K%C3%B6rhinta/5364"
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körhinta_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
