"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Radiolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/La_Radiolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/La_Radiolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/La_Radiolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/La_Radiolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/La_Radiolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Radiolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/La_Radiolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/La_Radiolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/La_Radiolina","http://www.w3.org/2000/01/rdf-schema#label","La Radiolina"
"http://hu.dbpedia.org/resource/La_Radiolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jg6ty"
"http://hu.dbpedia.org/resource/La_Radiolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manu_Chao-albumok"
"http://hu.dbpedia.org/resource/La_Radiolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/La_Radiolina","http://dbpedia.org/ontology/wikiPageID",220575
"http://hu.dbpedia.org/resource/La_Radiolina","http://dbpedia.org/ontology/wikiPageRevisionID",21007182
"http://hu.dbpedia.org/resource/La_Radiolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infomusic.pl/recenzje_wiecej.php%3Fid_rec=1136"
"http://hu.dbpedia.org/resource/La_Radiolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,20054169,00.html"
"http://hu.dbpedia.org/resource/La_Radiolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927062739/http:/www.manuchao.net/manuchao/la-radiolina/index.php%3Fp=56&l=2"
"http://hu.dbpedia.org/resource/La_Radiolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/manuchao/albums/album/15986759/review/16077567/la_radiolina"
"http://hu.dbpedia.org/resource/La_Radiolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/music/artists/chaomanu/laradiolina"
"http://hu.dbpedia.org/resource/La_Radiolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/La_Radiolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Radiolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/La_Radiolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/La_Radiolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/La_Radiolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manu_Chao"
