"subject","predicate","object"
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://www.w3.org/2000/01/rdf-schema#label","Washburn-egyenlet"
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qd62"
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrológia"
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://dbpedia.org/ontology/wikiPageID",989681
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://dbpedia.org/ontology/wikiPageRevisionID",19764470
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://hu.dbpedia.org/property/cím","Válogatott fejezetek a matematika történetéből"
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://hu.dbpedia.org/property/kiadó","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://hu.dbpedia.org/property/oldal",109
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://hu.dbpedia.org/property/szerző","Simonovits András"
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://dbpedia.org/ontology/abstract","A Washburn-egyenlet a kapilláris jelenséget írja le párhuzamos hengeres csöveknél, és kiterjeszthető porozús anyagoknál a folyadék felszívódásra. Az egyenletet (1881 -1934), amerikai fizikusról nevezték el. Az egyenletet Lucas–Washburn egyenletnek is ismerik, mivel Richard Lucas, német fizikus hasonló publikációt jelentetett meg. Az egyenletnek van még egy harmadik neve is: Bell-Cameron-Lucas-Washburn egyenlet. Egy nedves kapillárisnál: ahol a időtartam (dinamikus viszkozitás) dinamikus viszkozitás a felületi feszültség a behatolás távolsága a kapillárisba .a pórus átmérője Porozús anyagoknál több értelmezése is lehet a pórusok átmérőjének, egy valós lehetőség a számításokhoz az érintkezési szög figyelembe vétele. Az érintkezési szög, a folyadék és az őt körülvevő szilárd anyag kapcsolatát fejezi ki.Az egyenletet hengeres cső kapillaritásából vezették le, gravitációs erő hiányában.1921-ben, Washburn a dolgozatában hivatkozik, mely kör keresztmetszetű csőben mozgó folyadékokra vonatkozik.Az egyenletbe behelyettesítve hosszúság differenciális kifejezését, , kapjuk: ahol a részt vevő nyomások szummája; az atmoszferikus nyomás , a hidrosztatikus nyomás , és a kapilláris erő ekvivalens nyomása . a folyadék viszkozitás, a csúszási együttható, mely 0 nedves anyagoknál, a kapilláris sugara. A nyomás: ahol a folyadék sűrűsége a felületi feszültség az érintkezési szög. A kifejezéseket behelyettesítve, egy első rendű differenciálegyenlethez vezet a csőben : távolságra penetráló folyadékra:"
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Washburn-egyenlet?oldid=19764470&ns=0"
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://dbpedia.org/ontology/wikiPageLength",3274
"http://hu.dbpedia.org/resource/Washburn-egyenlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Washburn-egyenlet"
"http://hu.wikipedia.org/wiki/Washburn-egyenlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Washburn-egyenlet"
