"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://www.w3.org/2000/01/rdf-schema#label","Baralong-incidensek"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeralattjáró-hadviselés_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://dbpedia.org/ontology/wikiPageID",1488304
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://dbpedia.org/ontology/wikiPageRevisionID",23681570
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stahlgewitter.com/16_01_08.htm"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/slaughteratseatr0000cole"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/remembrance/wall/record/9285"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mii.connect.ie/journal/2006.pdf"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071119155246/http:/mii.connect.ie/journal/2006.pdf"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww1blog.osborneink.com/wp-content/uploads/2015/09/baralongmedals.jpg"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://hu.dbpedia.org/property/author","Norris, Majorie Barron"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://hu.dbpedia.org/property/author","Prendergast, Maurice"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://hu.dbpedia.org/property/chapter","The Baralong: Germany is Outraged"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://hu.dbpedia.org/property/first","E. Keble"
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://hu.dbpedia.org/property/first","Harold W."
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://hu.dbpedia.org/property/first","Robert K."
"http://hu.dbpedia.org/resource/Baralong-incidensek","http://hu.dbpedia.org/property/first","Michael L."
