"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chicago_Red_Stars","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Chicago_Red_Stars","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Houston_Dash","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Houston_Dash","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kansas_City_NWSL","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kansas_City_NWSL","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/NJ/NY_Gotham_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/NJ/NY_Gotham_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/North_Carolina_Courage","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/North_Carolina_Courage","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Orlando_Pride","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Orlando_Pride","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Portland_Thorns_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Portland_Thorns_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Reign_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Reign_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Utah_Royals_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Utah_Royals_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Washington_Spirit","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Észak-amerikai női labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_labdarúgása"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1630617
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23848318
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nwslsoccer.com"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWSL"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_női_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",2012
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Gotham"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Pride"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Thorns"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Spirit"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Reign"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Red Stars"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Kansas City"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Racing"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Courage"
"http://hu.dbpedia.org/resource/Észak-amerikai_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Dash"
