"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eevee","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Red és Blue"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wj_"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy-játékok"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_videójátékai"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pokémon_(videójáték)"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo-játékok"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://dbpedia.org/ontology/wikiPageID",576367
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",22145181
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://xmlns.com/foaf/0.1/name","Pokémon Red és Blue"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokémon"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/adathordozó",4
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Game_Freak"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/játékmódok","egyjátékos, többjátékos"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/kiadásiDátum",1996
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/kiadásiDátum","Japán: 1996. február 27."
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/korhatár","ESRB: E"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/korhatár","OFLC:"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/korhatár","G USK: Unrestricted"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/műfaj","szerepjáték"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/név","Pokémon Red és Blue"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Pokémon_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://hu.dbpedia.org/property/tervező","Tadzsiri Szatosi"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://dbpedia.org/ontology/abstract","A Pokémon Red és Pokémon Blue verziók a Pokémon videójáték-sorozat első részei voltak. A Game Freak fejlesztette, és a Nintendo adta ki a Game Boy konzolra. Japánban 1996-ban jelent meg, de később, az ezt követő három évben Észak-Amerikában, Európában és Ausztráliában is kiadták. a , egy különleges verzió bő egy évvel a két eredeti verzió megjelenése után került a polcokra. A Red és a Blue verziókból később néven remake készült a Game Boy Advance konzolra 2004-ben. A játékos a főszereplőt felülnézetből irányítja, és így vezeti őt végig Kanto fiktív régiójában. A játék célja, hogy minden idők legjobb Pokémon-mesterévé váljunk, ehhez pedig nyolc jelvényt kell gyűjtenünk az ún. Pokémon edzőtermek vezetőitől, ezután pedig le kell győznünk a négy legjobb edzőt, az Elit Négyest, végül pedig a régió bajnokával kell megküzdenünk, hogy bejussunk a Dicsőségek Csarnokába (Hall of Fame). A játék másik célja az, hogy teljesítsük a Pokédexet, egy high-tech enciklopédiát. Ehhez el kell fogni mind a 151 pokémont. A Red és a Blue verziók a segítségével kommunikálnak egymással, ezáltal lehetővé téve a két játék közötti pokémon-cserét és -mérkőzéseket. A két játék nem függ egymástól, és nagyjából megegyezik a cselekményük és, bár a kettőt külön is lehet játszani, mindkettőre szükség van a 151 pokémon-faj összegyűjtéséhez. A Red és Blue verziók nagyon pozitív kritikát kaptak; a kritikusok örömmel fogadták a többjátékos funkciókat, különösen a cserét tartották jó ötletnek. 93 százalékos értékelést kaptak a Game Rankings-en, és a legjobb játékok listájára legalább négy évben felkerültek az IGN Top 100 Games of All Time (Minden idők 100 legjobb játéka) listájára. A játékok megjelentetése egy több milliárd dolláros eladású franchise kezdetét jelentették. Világszerte több millió példány kelt el, és 2009-ben a játékok bekerültek a Guinness Rekordok Könyvébe, mint a ""Legjobban eladott RPG Game Boy konzolra"", és ""Minden idők legtöbb példányban elkelt RPG játéka""."
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Game_Freak"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Pokémon_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pokémon_Red_és_Blue?oldid=22145181&ns=0"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://dbpedia.org/ontology/wikiPageLength",12138
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pokémon_Red_és_Blue"
"http://hu.wikipedia.org/wiki/Pokémon_Red_és_Blue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue"
"http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue_verziók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue"
"http://hu.dbpedia.org/resource/Pokémon_Blue","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue"
"http://hu.dbpedia.org/resource/Pokémon_Red","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pokémon_Red_és_Blue"
