"subject","predicate","object"
"http://hu.dbpedia.org/resource/(12637)_1053_T-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/12637_Gustavleonhardt"
"http://hu.dbpedia.org/resource/(12637)_Gustavleonhardt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/12637_Gustavleonhardt"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://www.w3.org/2000/01/rdf-schema#label","12637 Gustavleonhardt"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://dbpedia.org/ontology/wikiPageID",682552
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://dbpedia.org/ontology/wikiPageRevisionID",23510215
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/aphélium",471308032
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/excentricitás",0.2
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/felszállóCsomó",189.443
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/félNagytengely",392666840
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/inklináció",0.937
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/közepesAnomália",198.824
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/név",12637
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/perihélium",314025648
"http://hu.dbpedia.org/resource/12637_Gustavleonhardt","http://hu.dbpedia.org/property/perihélium",""
