"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beythe_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Pathai_István"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Pathai_István"
"http://hu.dbpedia.org/resource/Pathai_István","http://www.w3.org/2000/01/rdf-schema#label","Pathai István"
"http://hu.dbpedia.org/resource/Pathai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1555-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pathai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Pathai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Pathai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1632-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pathai_István","http://dbpedia.org/ontology/wikiPageID",1510390
"http://hu.dbpedia.org/resource/Pathai_István","http://dbpedia.org/ontology/wikiPageRevisionID",22488236
"http://hu.dbpedia.org/resource/Pathai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/701/"
"http://hu.dbpedia.org/resource/Pathai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pathai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Pathai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Pathai_István","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pathai_István","http://hu.dbpedia.org/property/születésiDátum",1555
"http://hu.dbpedia.org/resource/Pathai_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Pathai_István","http://hu.dbpedia.org/property/uralkodásKezdete",1612
"http://hu.dbpedia.org/resource/Pathai_István","http://hu.dbpedia.org/property/uralkodásVége",1628
"http://hu.dbpedia.org/resource/Pathai_István","http://hu.dbpedia.org/property/halálDátuma",1632
"http://hu.dbpedia.org/resource/Pathai_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Belényes"
"http://hu.dbpedia.org/resource/Pathai_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Beythe_István"
"http://hu.dbpedia.org/resource/Pathai_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János"
"http://hu.dbpedia.org/resource/Pathai_István","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pathai_István","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Pathai_István","http://dbpedia.org/ontology/abstract","Pathai István (Pápa, 1555. augusztus 5. – Belényes [?], 1632 második fele) a Dunántúli református egyházkerület püspöke 1612-től 1628-ig."
"http://hu.dbpedia.org/resource/Pathai_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pathai_István?oldid=22488236&ns=0"
"http://hu.dbpedia.org/resource/Pathai_István","http://dbpedia.org/ontology/wikiPageLength",3937
"http://hu.dbpedia.org/resource/Pathai_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pathai_István"
"http://hu.wikipedia.org/wiki/Pathai_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pathai_István"
