"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói"
"http://hu.dbpedia.org/resource/Conrad_Balatoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Lafferty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói"
"http://hu.dbpedia.org/resource/David_Stewart_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Ayr United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1114736
"http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282555
"http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Ayr United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Ayr_United_labdarúgói?oldid=16282555&ns=14"
"http://hu.dbpedia.org/resource/Neil_McNab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói"
"http://hu.dbpedia.org/resource/Niklas_Nyhlén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ross_McCrorie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói"
