"subject","predicate","object"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_eredeti_forgatókönyvnek","http://www.w3.org/2000/01/rdf-schema#label","BAFTA-díj a legjobb eredeti forgatókönyvnek"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_eredeti_forgatókönyvnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyp19"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_eredeti_forgatókönyvnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díj"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_eredeti_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageID",496426
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_eredeti_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageRevisionID",23774403
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_eredeti_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bafta.org"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_eredeti_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_eredeti_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_eredeti_forgatókönyvnek","http://dbpedia.org/ontology/abstract","A legjobb eredeti forgatókönyvnek járó BAFTA-díjat a Brit Film- és Televíziós Akadémia 1984 óta ítéli oda."
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_eredeti_forgatókönyvnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BAFTA-díj_a_legjobb_eredeti_forgatókönyvnek?oldid=23774403&ns=0"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_eredeti_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageLength",11154
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_eredeti_forgatókönyvnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BAFTA-díj_a_legjobb_eredeti_forgatókönyvnek"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_eredeti_forgatókönyvnek"
"http://hu.wikipedia.org/wiki/BAFTA-díj_a_legjobb_eredeti_forgatókönyvnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_eredeti_forgatókönyvnek"
