"subject","predicate","object"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://www.w3.org/2000/01/rdf-schema#label","Áltökéletes számok"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://dbpedia.org/ontology/wikiPageID",1364191
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://dbpedia.org/ontology/wikiPageRevisionID",21308292
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dell5.ma.utexas.edu/users/friedman/divisors.ps"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210165648/http:/dell5.ma.utexas.edu/users/friedman/divisors.ps%23"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Vollkommene_Zahl"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/authorlink","Richard K. Guy"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/date",2004
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/first","Richard K."
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/last","Guy"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/oclc",54611248
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/title","Primitive semiperfect number"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/title","Pseudoperfect Number"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/title","Unsolved Problems in Number Theory"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/urlname","PseudoperfectNumber"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/urlname","PrimitiveSemiperfectNumber"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://hu.dbpedia.org/property/zbl",1058
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://dbpedia.org/ontology/abstract","A számelméletben áltökéletes szám (angolul semiperfect vagy pseudoperfect) az olyan természetes szám, ami előáll, ha néhány vagy az összes valódi osztóját összegezzük. Az olyan áltökéletes szám, ami az összes valódi osztója összegeként adódik, egyben tökéletes szám is. Az első néhány áltökéletes szám: 6, 12, 18, 20, 24, 28, 30, 36, 40, ... (A005835 sorozat az OEIS-ben)"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Áltökéletes_számok?oldid=21308292&ns=0"
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://dbpedia.org/ontology/wikiPageLength",4564
"http://hu.dbpedia.org/resource/Áltökéletes_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Áltökéletes_számok"
"http://hu.dbpedia.org/resource/Áltökéletes_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Áltökéletes_számok"
"http://hu.wikipedia.org/wiki/Áltökéletes_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Áltökéletes_számok"
