"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://www.w3.org/2000/01/rdf-schema#label","Vietnámi piszeorrú majom"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcsúmajomformák"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://dbpedia.org/ontology/wikiPageID",831694
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://dbpedia.org/ontology/wikiPageRevisionID",20145065
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12100686"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/name","Vietnámi piszeorrú majom"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/wikicommonscat","Rhinopithecus avunculus"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/wikispecies","Rhinopithecus avunculus"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/binomial","Rhinopithecus avunculus"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/genus","Rhinopithecus"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Keskenyorrú_majmok"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/species","R. avunculus"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Karcsúmajomformák"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Vietnámi_piszeorrú_majom","http://dbpedia.org/ontology/abstract","Az vietnámi piszeorrú majom (Rhinopithecus avunculus) az emlősök (Mammalia) osztályának a főemlősök (Primates) rendjéhez, ezen belül a cerkóffélék (Cercopithecidae) családjához és a karcsúmajomformák (Colobinae) alcsaládjához tartozó faj."
