"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Ecuador vasúti közlekedése"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mtrmd"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",501161
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23562600
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kellstransportmuseum.com/Ecuador/Riobamba/Riobamba.html"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/mr2c280/sa_ecuador2"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100227101638/http:/www.efe.gov.ec/"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kellstransportmuseum.com/Ecuador/Description.html"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steaminecuador.com/html/en/diagram.htm"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Ecuador"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","Ferroecuador2.JPG"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Motorkocsi Guayaquilban"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1067.0"
"http://hu.dbpedia.org/resource/Ecuador_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Ecuador"
