"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Night_at_the_Opera_(Queen-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Love_of_My_Life"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody:_The_Original_Soundtrack","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Love_of_My_Life"
"http://hu.dbpedia.org/resource/Crazy_Little_Thing_Called_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Love_of_My_Life"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_1","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Love_of_My_Life"
"http://hu.dbpedia.org/resource/Jealousy_(Queen-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Love_of_My_Life"
"http://hu.dbpedia.org/resource/Jealousy_(Queen-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Love_of_My_Life"
"http://hu.dbpedia.org/resource/Live_Killers","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Love_of_My_Life"
"http://hu.dbpedia.org/resource/Live_Killers","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Love_of_My_Life"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Love_of_My_Life"
"http://hu.dbpedia.org/resource/Live_at_the_Brixton_Academy","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Love_of_My_Life"
"http://hu.dbpedia.org/resource/Love_of_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Love_of_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Love_of_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Love_of_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Love_of_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Love_of_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Love_of_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Love_of_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Love_of_My_Life","http://www.w3.org/2000/01/rdf-schema#label","Love of My Life"
