"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2000/01/rdf-schema#label","Majungasaurus"
"http://hu.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbglg"
"http://hu.dbpedia.org/resource/Majungasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_és_Madagaszkár_dinoszauruszai"
"http://hu.dbpedia.org/resource/Majungasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratosaurusok"
"http://hu.dbpedia.org/resource/Majungasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageID",440478
"http://hu.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23451040
"http://hu.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://commcgi.cc.stonybrook.edu/artman/publish/article_1090.shtml%7Ctitle=Press"
"http://hu.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/MRaR%7Carchivedate=2012-12-20"
"http://hu.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~eoraptor/Ceratosauria.htm%23Majungasauruscrenatissimus%7Ctitle=The"
"http://hu.dbpedia.org/resource/Majungasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majungasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Majungasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Majungasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Majungasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Majungasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Majungasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Majungasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majungasaurus","http://hu.dbpedia.org/property/name","Majungasaurus"
"http://hu.dbpedia.org/resource/Majungasaurus","http://hu.dbpedia.org/property/imageCaption","A Majungasaurus rekonstrukciója"
