"subject","predicate","object"
"http://hu.dbpedia.org/resource/Early_Days:_The_Best_of_Led_Zeppelin_Volume_One","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Latter_Days:_The_Best_of_Led_Zeppelin_Volume_Two"
"http://hu.dbpedia.org/resource/How_the_West_Was_Won","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Latter_Days:_The_Best_of_Led_Zeppelin_Volume_Two"
"http://hu.dbpedia.org/resource/Latter_Days:_The_Best_of_Led_Zeppelin_Volume_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Latter_Days:_The_Best_of_Led_Zeppelin_Volume_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Latter_Days:_The_Best_of_Led_Zeppelin_Volume_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Latter_Days:_The_Best_of_Led_Zeppelin_Volume_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Latter_Days:_The_Best_of_Led_Zeppelin_Volume_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Latter_Days:_The_Best_of_Led_Zeppelin_Volume_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Latter_Days:_The_Best_of_Led_Zeppelin_Volume_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Latter_Days:_The_Best_of_Led_Zeppelin_Volume_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Latter_Days:_The_Best_of_Led_Zeppelin_Volume_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Latter_Days:_The_Best_of_Led_Zeppelin_Volume_Two","http://www.w3.org/2000/01/rdf-schema#label","Latter Days: The Best of Led Zeppelin Volume Two"
"http://hu.dbpedia.org/resource/Latter_Days:_The_Best_of_Led_Zeppelin_Volume_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Latter_Days:_The_Best_of_Led_Zeppelin_Volume_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin-albumok"
"http://hu.dbpedia.org/resource/Latter_Days:_The_Best_of_Led_Zeppelin_Volume_Two","http://dbpedia.org/ontology/wikiPageID",123042
"http://hu.dbpedia.org/resource/Latter_Days:_The_Best_of_Led_Zeppelin_Volume_Two","http://dbpedia.org/ontology/wikiPageRevisionID",22855644
"http://hu.dbpedia.org/resource/Latter_Days:_The_Best_of_Led_Zeppelin_Volume_Two","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/ledzeppelin/albums/album/197587/latter_days_the_best_of_led_zeppelin_volume_two"
