"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurucvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Kurucvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Kurucvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Kurucvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurucvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Kurucvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Kurucvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Kurucvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Kurucvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Kurucvér","http://www.w3.org/2000/01/rdf-schema#label","Kurucvér"
"http://hu.dbpedia.org/resource/Kurucvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlőfajták"
"http://hu.dbpedia.org/resource/Kurucvér","http://dbpedia.org/ontology/wikiPageID",1093996
"http://hu.dbpedia.org/resource/Kurucvér","http://dbpedia.org/ontology/wikiPageRevisionID",20519346
"http://hu.dbpedia.org/resource/Kurucvér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02185/html/1115.html%7C"
"http://hu.dbpedia.org/resource/Kurucvér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pincefalvak.hu/tema/115-festoszolok%7Ctitle=Fest%C5%91sz%C5%91l%C5%91k%7Cwork=www.pincefalvak.hu%7Caccessdate=2014-07-31"
"http://hu.dbpedia.org/resource/Kurucvér","http://xmlns.com/foaf/0.1/name","Kurucvér"
"http://hu.dbpedia.org/resource/Kurucvér","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kurucvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kurucvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurucvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kurucvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Kurucvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kurucvér","http://hu.dbpedia.org/property/név","Kurucvér"
"http://hu.dbpedia.org/resource/Kurucvér","http://hu.dbpedia.org/property/típus","vörösborszőlő"
"http://hu.dbpedia.org/resource/Kurucvér","http://hu.dbpedia.org/property/boránakJellemzői","finoman muskotályos, kemény karakterű"
"http://hu.dbpedia.org/resource/Kurucvér","http://hu.dbpedia.org/property/fürtLeírása","közepes méretű, tömött"
"http://hu.dbpedia.org/resource/Kurucvér","http://hu.dbpedia.org/property/hazaiElterjedtsége","kevésbé elterjedt"
"http://hu.dbpedia.org/resource/Kurucvér","http://hu.dbpedia.org/property/érzékenység","téli fagy"
"http://hu.dbpedia.org/resource/Kurucvér","http://hu.dbpedia.org/property/érésiIdőszak","szeptember eleje"
"http://hu.dbpedia.org/resource/Kurucvér","http://hu.dbpedia.org/property/nemesítésAlapfajtái","kadarka és muscat bouschet"
"http://hu.dbpedia.org/resource/Kurucvér","http://hu.dbpedia.org/property/nemesítésÉve",1952
"http://hu.dbpedia.org/resource/Kurucvér","http://hu.dbpedia.org/property/nemesítőNeve","Kurucz András és Kwaysser István"
"http://hu.dbpedia.org/resource/Kurucvér","http://dbpedia.org/ontology/abstract","A kurucvér egy kék szőlőfajta, amelyet a kadarka és a fajták keresztezéséből állított elő Kurucz András és Kwaysser István. Viszonylag kevésbé elterjedt fajta."
"http://hu.dbpedia.org/resource/Kurucvér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurucvér?oldid=20519346&ns=0"
"http://hu.dbpedia.org/resource/Kurucvér","http://dbpedia.org/ontology/wikiPageLength",1695
"http://hu.dbpedia.org/resource/Kurucvér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurucvér"
"http://hu.wikipedia.org/wiki/Kurucvér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurucvér"
