"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Új-Zéland_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Jacinda_Ardern","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Új-Zéland_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/John_Key","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Új-Zéland_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Új-Zéland_miniszterelnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland miniszterelnökeinek listája"
"http://hu.dbpedia.org/resource/Új-Zéland_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Új-Zéland_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Új-Zéland_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_miniszterelnökei"
"http://hu.dbpedia.org/resource/Új-Zéland_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",274433
"http://hu.dbpedia.org/resource/Új-Zéland_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22125834
"http://hu.dbpedia.org/resource/Új-Zéland_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland_politikai_élete"
"http://hu.dbpedia.org/resource/Új-Zéland_miniszterelnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-Zéland_miniszterelnökeinek_listája?oldid=22125834&ns=0"
"http://hu.dbpedia.org/resource/Új-Zéland_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",6735
"http://hu.dbpedia.org/resource/Új-Zéland_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-Zéland_miniszterelnökeinek_listája"
"http://hu.wikipedia.org/wiki/Új-Zéland_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-Zéland_miniszterelnökeinek_listája"
