"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lambert","http://www.w3.org/2000/01/rdf-schema#label","Lambert"
"http://hu.dbpedia.org/resource/Lambert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lambert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Lambert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lambert","http://dbpedia.org/ontology/wikiPageID",24996
"http://hu.dbpedia.org/resource/Lambert","http://dbpedia.org/ontology/wikiPageRevisionID",23569781
"http://hu.dbpedia.org/resource/Lambert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Lambert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Lambert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lambert","http://dbpedia.org/ontology/abstract","A Lambert német eredetű férfinév, jelentése: ország + fényes, híres. Női párja: Lamberta."
"http://hu.dbpedia.org/resource/Lambert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lambert?oldid=23569781&ns=0"
"http://hu.dbpedia.org/resource/Lambert","http://dbpedia.org/ontology/wikiPageLength",1080
"http://hu.dbpedia.org/resource/Lambert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lambert"
"http://hu.wikipedia.org/wiki/Lambert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lambert"
