"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domenico_Modugno","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Polignano_a_Mare"
"http://hu.dbpedia.org/resource/Polignano_a_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Polignano_a_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Polignano_a_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Polignano_a_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polignano_a_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Polignano_a_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Polignano_a_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Polignano_a_Mare","http://www.w3.org/2000/01/rdf-schema#label","Polignano a Mare"
"http://hu.dbpedia.org/resource/Polignano_a_Mare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw_vg"
"http://hu.dbpedia.org/resource/Polignano_a_Mare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_megye_települései"
"http://hu.dbpedia.org/resource/Polignano_a_Mare","http://dbpedia.org/ontology/wikiPageID",246578
"http://hu.dbpedia.org/resource/Polignano_a_Mare","http://dbpedia.org/ontology/wikiPageRevisionID",23645164
"http://hu.dbpedia.org/resource/Polignano_a_Mare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Polignano_a_Mare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Polignano_a_Mare","http://xmlns.com/foaf/0.1/name","Polignano a Mare"
"http://hu.dbpedia.org/resource/Polignano_a_Mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bari_megye_települései"
"http://hu.dbpedia.org/resource/Polignano_a_Mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
