"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közeleg_a_tél","http://www.w3.org/2000/01/rdf-schema#label","Közeleg a tél"
"http://hu.dbpedia.org/resource/Közeleg_a_tél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Közeleg_a_tél","http://dbpedia.org/ontology/wikiPageID",1400608
"http://hu.dbpedia.org/resource/Közeleg_a_tél","http://dbpedia.org/ontology/wikiPageRevisionID",23469843
"http://hu.dbpedia.org/resource/Közeleg_a_tél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közeleg_a_tél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Közeleg_a_tél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Közeleg_a_tél","http://dbpedia.org/ontology/abstract","A Közeleg a tél az HBO Trónok harca című középkori fantasysorozatának első része. A forgatókönyvet írta David Benioff és D. B. Weiss, rendezte Tim Van Patten."
"http://hu.dbpedia.org/resource/Közeleg_a_tél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közeleg_a_tél?oldid=23469843&ns=0"
"http://hu.dbpedia.org/resource/Közeleg_a_tél","http://dbpedia.org/ontology/wikiPageLength",4959
"http://hu.dbpedia.org/resource/Közeleg_a_tél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közeleg_a_tél"
"http://hu.wikipedia.org/wiki/Közeleg_a_tél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közeleg_a_tél"
