"subject","predicate","object"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://www.w3.org/2000/01/rdf-schema#label","Református ótemplom (Makó)"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://dbpedia.org/ontology/wikiPageID",109312
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://dbpedia.org/ontology/wikiPageRevisionID",23617463
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420094241/http:/www.mako.hu/vallastortenetiprogram"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090427163524/http:/tiszantul.reformatus.hu/tart/farticle/5/21/2"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskapitális"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_makói_kistérség_templomai"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/cím",6900
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/kép","ReformátusótemplomProfil.jpg"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/név","Belvárosi református templom"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/stílus","vidékies barokk, rokokó"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Makó_városrészei"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/egyházközség","Makó Belvárosi Református Egyházközség"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/egyházmegye","Csongrádi Egyházmegye"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Reformáció"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Szikszai_György"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/építése",1776
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/lelkész","Kondrát Zoltán"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/püspök","Dr. Bölcskei Gusztáv"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://hu.dbpedia.org/property/egyházkerület","Tiszántúli Egyházkerület"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://dbpedia.org/ontology/abstract","A református ótemplom vagy belvárosi református ótemplom Makó egyik legszebb barokk stílusú műemléke. Építése 1776–1788 között zajlott, de a különböző bővítésekkel együtt építése összesen több mint 50 évig tartott, szerkezete mai napig kívül és belül jó állapotú. Tornya 47 méter magasan nyúlik az égbe."
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Református_ótemplom_(Makó)?oldid=23617463&ns=0"
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://dbpedia.org/ontology/wikiPageLength",11019
"http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Református_ótemplom_(Makó)"
"http://hu.wikipedia.org/wiki/Református_ótemplom_(Makó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)"
"http://hu.dbpedia.org/resource/Makói_református_ótemplom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)"
"http://hu.dbpedia.org/resource/Református_ótemplom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Református_ótemplom_(Makó)"
