"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Habo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Habo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Habo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Habo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Habo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Habo_község","http://www.w3.org/2000/01/rdf-schema#label","Habo község"
"http://hu.dbpedia.org/resource/Habo_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zsns"
"http://hu.dbpedia.org/resource/Habo_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei"
"http://hu.dbpedia.org/resource/Habo_község","http://dbpedia.org/ontology/wikiPageID",461680
"http://hu.dbpedia.org/resource/Habo_község","http://dbpedia.org/ontology/wikiPageRevisionID",23565179
"http://hu.dbpedia.org/resource/Habo_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habo.se/"
"http://hu.dbpedia.org/resource/Habo_község","http://xmlns.com/foaf/0.1/name","Habo község"
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jönköping_megye"
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Fagerhult"
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Furusjö"
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Habo"
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/kép","Habo Municipality in Jönköping County.png"
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/név","Habo község"
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/székhely","Habo"
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/terület",463.91
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/weboldal","www.habo.se"
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/megye","Jönköping"
"http://hu.dbpedia.org/resource/Habo_község","http://hu.dbpedia.org/property/címer","Habo vapen.svg"
"http://hu.dbpedia.org/resource/Habo_község","http://dbpedia.org/ontology/abstract","Habo község (svédül: Habo kommun) Svédország 290 községének egyike. Jönköping megyében található, székhelye . A mai község 1974-ben jött létre."
"http://hu.dbpedia.org/resource/Habo_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habo_község?oldid=23565179&ns=0"
"http://hu.dbpedia.org/resource/Habo_község","http://dbpedia.org/ontology/wikiPageLength",2040
"http://hu.dbpedia.org/resource/Habo_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habo_község"
"http://hu.wikipedia.org/wiki/Habo_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habo_község"
