"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klasszikus_kínai_regényirodalom","http://www.w3.org/2000/01/rdf-schema#label","Klasszikus kínai regényirodalom"
"http://hu.dbpedia.org/resource/Klasszikus_kínai_regényirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Klasszikus_kínai_regényirodalom","http://dbpedia.org/ontology/wikiPageID",977159
"http://hu.dbpedia.org/resource/Klasszikus_kínai_regényirodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23857165
"http://hu.dbpedia.org/resource/Klasszikus_kínai_regényirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Klasszikus_kínai_regényirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Klasszikus_kínai_regényirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Klasszikus_kínai_regényirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klasszikus_kínai_regényirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Klasszikus_kínai_regényirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Klasszikus_kínai_regényirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
