"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Teutonok"
"http://hu.dbpedia.org/resource/Arausiói_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Teutonok"
"http://hu.dbpedia.org/resource/Kimber_háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Teutonok"
"http://hu.dbpedia.org/resource/Noreiai_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Teutonok"
"http://hu.dbpedia.org/resource/Teutonok","http://www.w3.org/2000/01/rdf-schema#label","Teutonok"
"http://hu.dbpedia.org/resource/Teutonok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hpcl"
"http://hu.dbpedia.org/resource/Teutonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Teutonok","http://dbpedia.org/ontology/wikiPageID",64273
"http://hu.dbpedia.org/resource/Teutonok","http://dbpedia.org/ontology/wikiPageRevisionID",21201722
"http://hu.dbpedia.org/resource/Teutonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teutonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Teutonok","http://dbpedia.org/ontology/abstract","A teutonok (a Þeudanōs szóból) egy korai germán törzs volt. Már Sztrabón és Velleius Paterculus is beszámol róluk. Ptolemaiosz világtérképe szerint Jütlandon éltek, Pomponius Mela viszont Skandináviába helyezte őket, amelyet Codadoniának írt. A német történészek csak a 13. századtól azonosítják őket a germánok őseiként."
"http://hu.dbpedia.org/resource/Teutonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teutonok?oldid=21201722&ns=0"
"http://hu.dbpedia.org/resource/Teutonok","http://dbpedia.org/ontology/wikiPageLength",1951
"http://hu.dbpedia.org/resource/Teutonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teutonok"
"http://hu.dbpedia.org/resource/Teuton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teutonok"
"http://hu.wikipedia.org/wiki/Teutonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teutonok"
